"ID";"Bezeichner";"Footprint";"Stückzahl";"Bezeichnung";"Anbieter und Referenz";
1;"K2,K1,K3,K4,K2,K3,K1,K4";"Relay_DPDT_FTR-B3";8;"FTR-B3";;;
2;"J2,J2";"Socket_Strip_Straight_1x02_Pitch2.54mm";2;"Fout";;;
3;"J3,J3";"Socket_Strip_Straight_1x03_Pitch2.54mm";2;"Conn_01x03_Male";;;
4;"J1,J1";"Socket_Strip_Straight_1x06_Pitch2.54mm";2;"Rel";;;
5;"C16,C16";"C_Rect_L7.2mm_W3.0mm_P5.00mm_FKS2_FKP2_MKS2_MKP2";2;"470n";;;
6;"C15,C14,C14,C15";"CP_Radial_D8.0mm_P5.00mm";4;"22u";;;
7;"C13,C11,C11,C13";"C_Rect_L7.2mm_W3.0mm_P5.00mm_FKS2_FKP2_MKS2_MKP2";4;"tbd";;;
8;"C12,C12";"CP_Radial_D8.0mm_P5.00mm";2;"100u";;;
9;"C10,C9,C9,C10";"CP_Radial_D8.0mm_P5.00mm";4;"220u";;;
10;"Q3,Q3";"TO-92_Molded_Wide_Oval";2;"J111";;;
11;"U1,U1";"DIP-8_W7.62mm_LongPads";2;"TL072";;;
12;"U2,U3,U2,U3";"DIP-8_W7.62mm_LongPads";4;"OPA2134";;;
13;"U4,U4";"DIP-8_W7.62mm_LongPads";2;"LME49720";;;
14;"J4,J4";"Socket_Strip_Straight_1x02_Pitch2.54mm";2;"RefIn";;;
15;"REF**";"EuroBoard160mmX100mm_holes";1;"EuroBoard160mmX100mm_holes";;;
16;"R16,R32,R24,R31,R25,R23,R22,R17,R8,R7,R9,R10,R7,R8,R9,R23,R24,R16,R10,R17,R22,R25,R31,R32";"R_MiniMELF_MMA-0204";24;"tbd";;;
17;"R21,R30,R18,R6,R2,R1,R45,R37,R35,R39,R38,R34,R43,R48,R49,R1,R6,R18,R21,R45,R34,R35,R38,R37,R39,R30,R43,R49,R48,R2";"R_MiniMELF_MMA-0204";30;"10k";;;
18;"R33,R51,R33,R51";"R_MiniMELF_MMA-0204";4;"100k";;;
19;"R26,R26";"R_MiniMELF_MMA-0204";2;"910";;;
20;"R29,R15,R15,R29";"R_MiniMELF_MMA-0204";4;"10Meg";;;
21;"R28,R27,R14,R13,R14,R13,R27,R28";"R_MiniMELF_MMA-0204";8;"nb";;;
22;"R20,R20";"R_MiniMELF_MMA-0204";2;"750k";;;
23;"R19,R19";"R_MiniMELF_MMA-0204";2;"1.5k";;;
24;"D4,D2,D5,D3,D1,D6,D7,D3,D4,D6,D7,D1,D2,D5";"D_MiniMELF";14;"1N4148";;;
25;"C17,C7,C8,C5,C4,C3,C2,C1,C6,C7,C1,C6,C5,C3,C8,C4,C17,C2";"C_1206";18;"100n";;;
26;"Q4,Q5,Q6,Q1,Q2,Q7,Q8,Q1,Q2,Q5,Q6,Q4,Q8,Q7";"SOT-23";14;"BC850";;;
27;"R12,R12";"R_MiniMELF_MMA-0204";2;"270";;;
28;"R11,R11";"R_MiniMELF_MMA-0204";2;"9.1k";;;
29;"R5,R5";"R_MiniMELF_MMA-0204";2;"330";;;
30;"R4,R4";"R_MiniMELF_MMA-0204";2;"560";;;
31;"R3,R3";"R_MiniMELF_MMA-0204";2;"150k";;;
32;"R44,R44";"R_MiniMELF_MMA-0204";2;"1.3k";;;
33;"R36,R50,R36,R50";"R_MiniMELF_MMA-0204";4;"1k";;;
34;"R40,R46,R46,R40";"R_MiniMELF_MMA-0204";4;"1Meg";;;
35;"R41,R41";"R_MiniMELF_MMA-0204";2;"22k";;;
36;"R42,R42";"R_MiniMELF_MMA-0204";2;"6.8k";;;
37;"R47,R47";"R_MiniMELF_MMA-0204";2;"2.2k";;;
38;"U5,U5";"SOT-23";2;"LM4040DBZ-10";;;
39;"D8,D9,D9,D8";"D_MELF";4;"SM4001";;;
